﻿FID,AssetID,Assnbri,Long_Descr,DESCR,GIS_Layer,Category,Length_m,Cir_Pipe_D,UpS_InvLev,DownS_InvL,Shape__Length
30,SW12209,SW12209,Bannister_North_Pipe_From Romney-28 to Romney-22,Pipe_Romney-28 to Romney-22,StormWater_Pipes, ,14.87,150,5.52,5.45,17.5766323935068
31,SW12210,SW12210,Bannister_North_Pipe_From Romney-25a to Romney-25,Pipe_Romney-25a to Romney-25,StormWater_Pipes, ,5.00,150,7.44,7.41,5.9115168847498
32,SW12211,SW12211,Bannister_North_Pipe_From Romney-25 to Romney-23,Pipe_Romney-25 to Romney-23,StormWater_Pipes, ,14.60,150,6.33,6.27,17.2567751846092
33,SW12212,SW12212,Bannister_North_Pipe_From Romney-23 to Romney-22,Pipe_Romney-23 to Romney-22,StormWater_Pipes, ,77.48,225,5.83,5.11,91.5728077539246
34,SW12213,SW12213,Bannister_North_Pipe_From Romney-22 to Romney-21,Pipe_Romney-22 to Romney-21,StormWater_Pipes, ,8.49,225,5.09,5.05,10.0271541167947
35,SW12214,SW12214,Bannister_North_Pipe_From Romney-21 to Romney-17,Pipe_Romney-21 to Romney-17,StormWater_Pipes, ,36.01,225,5.03,4.88,42.5599522395536
36,SW12215,SW12215,Bannister_North_Pipe_From Romney-17 to Romney-15,Pipe_Romney-17 to Romney-15,StormWater_Pipes, ,11.50,225,4.89,4.81,13.5931485038642
37,SW12216,SW12216,Bannister_North_Pipe_From Romney-15 to Romney-16,Pipe_Romney-15 to Romney-16,StormWater_Pipes, ,48.97,300,4.84,4.73,57.8770242146309
38,SW12217,SW12217,Bannister_North_Pipe_From Romney-16 to Merley-6,Pipe_Romney-16 to Merley-6,StormWater_Pipes, ,39.27,375,4.66,4.16,46.4190527363662
39,SW12218,SW12218,Bannister_North_Pipe_From Romney-14 to Romney-15,Pipe_Romney-14 to Romney-15,StormWater_Pipes, ,3.46,225,6.16,6.12,4.07769397672967
40,SW12219,SW12219,Bannister_North_Pipe_From Metcalfe-83 to Metcalfe-82,Pipe_Metcalfe-83 to Metcalfe-82,StormWater_Pipes, ,10.07,225,5.97,5.94,11.9040314601644
41,SW12220,SW12220,Bannister_North_Pipe_From Metcalfe-82 to Metcalfe-81,Pipe_Metcalfe-82 to Metcalfe-81,StormWater_Pipes, ,3.81,225,5.97,5.81,4.49034337299443
42,SW12221,SW12221,Bannister_North_Pipe_From Metcalfe-81 to Metcalfe-80,Pipe_Metcalfe-81 to Metcalfe-80,StormWater_Pipes, ,28.81,225,5.53,5.38,34.0359246796891
43,SW12222,SW12222,Bannister_North_Pipe_From Metcalfe-80 to Merley-11,Pipe_Metcalfe-80 to Merley-11,StormWater_Pipes, ,36.80,225,5.33,5.26,43.4858596053108
44,SW12223,SW12223,Bannister_North_Pipe_From Merley-11 to Merley-10,Pipe_Merley-11 to Merley-10,StormWater_Pipes, ,10.70,225,5.27,5.24,12.6405604291322
45,SW12224,SW12224,Bannister_North_Pipe_From Merley-10 to Merley-7,Pipe_Merley-10 to Merley-7,StormWater_Pipes, ,24.27,225,4.73,4.66,28.6859956880739
46,SW12225,SW12225,Bannister_North_Pipe_From Merley-7 to Merley-6,Pipe_Merley-7 to Merley-6,StormWater_Pipes, ,16.87,225,4.66,4.58,19.9093467917484
47,SW12226,SW12226,Bannister_North_Pipe_From Vellgrove-7 to Romney-7,Pipe_Vellgrove-7 to Romney-7,StormWater_Pipes, ,14.86,150,8.08,7.88,17.554451859303
48,SW12227,SW12227,Bannister_North_Pipe_From Romney-7 to Romney-6,Pipe_Romney-7 to Romney-6,StormWater_Pipes, ,16.99,150,7.79,7.73,20.0815803919168
49,SW12228,SW12228,Bannister_North_Pipe_From Romney-6 to Romney-5,Pipe_Romney-6 to Romney-5,StormWater_Pipes, ,63.80,225,7.71,7.44,75.4032577828981
50,SW12229,SW12229,Bannister_North_Pipe_From Romney-5 to Romney-4,Pipe_Romney-5 to Romney-4,StormWater_Pipes, ,11.30,300,7.16,6.99,13.3769225052418
51,SW12230,SW12230,Bannister_North_Pipe_From Romney-4 to Romney-3,Pipe_Romney-4 to Romney-3,StormWater_Pipes, ,65.74,300,6.97,6.02,77.6911680236482
52,SW12231,SW12231,Bannister_North_Pipe_From Romney-3 to Romney-2,Pipe_Romney-3 to Romney-2,StormWater_Pipes, ,57.17,300,6.00,5.15,67.566393586378
53,SW12232,SW12232,Bannister_North_Pipe_From Romney-2 to Romney-1,Pipe_Romney-2 to Romney-1,StormWater_Pipes, ,80.46,375,5.07,4.34,95.0957079357827
54,SW12233,SW12233,Bannister_North_Pipe_From Romney-1 to Merley-1,Pipe_Romney-1 to Merley-1,StormWater_Pipes, ,84.10,375,4.34,3.60,99.3983815529784
55,SW12234,SW12234,Bannister_North_Pipe_From Romney-24a to Romney-24,Pipe_Romney-24a to Romney-24,StormWater_Pipes, ,5.00,150,7.45,7.42,5.92486126292866
56,SW12235,SW12235,Bannister_North_Pipe_From Romney-24 to Romney-23,Pipe_Romney-24 to Romney-23,StormWater_Pipes, ,12.08,150,6.34,6.09,14.2631289938648
57,SW12236,SW12236,Bannister_North_Pipe_From Romney-8 to Romney-7,Pipe_Romney-8 to Romney-7,StormWater_Pipes, ,10.94,150,8.03,7.88,12.9292333006538
58,SW12237,SW12237,Bannister_North_Pipe_From High-54 to High-56,Pipe_High-54 to High-56,StormWater_Pipes, ,60.51,225,9.29,9.10,71.5184566688577
59,SW12238,SW12238,Bannister_North_Pipe_From High-56 to Glengarry-6,Pipe_High-56 to Glengarry-6,StormWater_Pipes, ,39.80,225,9.09,8.71,47.0375359027812
60,SW12239,SW12239,Bannister_North_Pipe_From Glengarry-6 to Vellgrove-5,Pipe_Glengarry-6 to Vellgrove-5,StormWater_Pipes, ,52.00,225,8.71,8.12,61.448488987654
61,SW12240,SW12240,Bannister_North_Pipe_From High-55 to High-56,Pipe_High-55 to High-56,StormWater_Pipes, ,11.65,150,9.42,9.38,13.7643977786234
62,SW12241,SW12241,Bannister_North_Pipe_From Romney-5a to Romney-5,Pipe_Romney-5a to Romney-5,StormWater_Pipes, ,5.00,150,8.32,8.29,5.89942417307363
63,SW12242,SW12242,Bannister_North_Pipe_From Romney-4a to Romney-4,Pipe_Romney-4a to Romney-4,StormWater_Pipes, ,5.00,150,8.33,8.30,5.92033764491512
64,SW12243,SW12243,Bannister_North_Pipe_From Vellgrove-1 to Vellgrove-2,Pipe_Vellgrove-1 to Vellgrove-2,StormWater_Pipes, ,11.33,225,8.12,8.05,13.3839784348924
65,SW12244,SW12244,Bannister_North_Pipe_From Vellgrove-2 to Vellgrove-3,Pipe_Vellgrove-2 to Vellgrove-3,StormWater_Pipes, ,2.11,225,8.05,8.03,2.49767063252838
66,SW12245,SW12245,Bannister_North_Pipe_From High-60 to High-61,Pipe_High-60 to High-61,StormWater_Pipes, ,12.99,225,7.64,7.57,15.3195028046629
67,SW12246,SW12246,Bannister_North_Pipe_From High-57 to High-59,Pipe_High-57 to High-59,StormWater_Pipes, ,16.40,225,8.43,8.38,19.387485517715
68,SW12247,SW12247,Bannister_North_Pipe_From High-59 to High-62,Pipe_High-59 to High-62,StormWater_Pipes, ,60.08,300,8.20,7.86,71.0017248054004
69,SW12248,SW12248,Bannister_North_Pipe_From High-62 to High-64,Pipe_High-62 to High-64,StormWater_Pipes, ,40.07,375,7.34,7.22,47.3508569705741
70,SW12249,SW12249,Bannister_North_Pipe_From High-64 to High-71,Pipe_High-64 to High-71,StormWater_Pipes, ,90.23,375,7.22,7.02,106.63953939417
71,SW12250,SW12250,Bannister_North_Pipe_From High-71 to High-74,Pipe_High-71 to High-74,StormWater_Pipes, ,85.50,375,6.94,5.84,101.047887683345
72,SW12251,SW12251,Bannister_North_Pipe_From High-74 to High-83,Pipe_High-74 to High-83,StormWater_Pipes, ,100.17,375,5.86,4.43,118.377035298704
73,SW12252,SW12252,Bannister_North_Pipe_From High-83 to High-84,Pipe_High-83 to High-84,StormWater_Pipes, ,14.48,375,3.75,3.66,17.1094142929472
74,SW12253,SW12253,Bannister_North_Pipe_From High-84 to High-89,Pipe_High-84 to High-89,StormWater_Pipes, ,20.51,375,3.63,3.60,24.2458615754349
75,SW12254,SW12254,Bannister_North_Pipe_From High-89 to High-89a,Pipe_High-89 to High-89a,StormWater_Pipes, ,3.37,450,3.45,3.32,3.97645655691297
76,SW12255,SW12255,Bannister_North_Pipe_From High-58 to High-59,Pipe_High-58 to High-59,StormWater_Pipes, ,7.00,225,8.18,8.14,8.27268332586636
77,SW12256,SW12256,Bannister_North_Pipe_From High-63 to High-64,Pipe_High-63 to High-64,StormWater_Pipes, ,6.10,225,7.56,7.52,7.19968466316069
78,SW12257,SW12257,Bannister_North_Pipe_From High-70 to High-71,Pipe_High-70 to High-71,StormWater_Pipes, ,5.81,225,7.04,7.01,6.86035635150165
79,SW12258,SW12258,Bannister_North_Pipe_From High-69 to High-71,Pipe_High-69 to High-71,StormWater_Pipes, ,16.50,225,7.49,7.44,19.5084939744402
80,SW12259,SW12259,Bannister_North_Pipe_From Romney-3a to Romney-3,Pipe_Romney-3a to Romney-3,StormWater_Pipes, ,5.54,150,7.68,7.65,6.57301879206036
81,SW12260,SW12260,Bannister_North_Pipe_From High-65 to High-66,Pipe_High-65 to High-66,StormWater_Pipes, ,11.41,150,7.13,7.03,13.4870619230214
82,SW12261,SW12261,Bannister_North_Pipe_From Arbon-1a to Arbon-1,Pipe_Arbon-1a to Arbon-1,StormWater_Pipes, ,5.78,150,7.70,7.67,6.80909079087789
83,SW12262,SW12262,Bannister_North_Pipe_From Arbon-1 to High-66,Pipe_Arbon-1 to High-66,StormWater_Pipes, ,15.82,150,7.22,7.04,18.6952087627114
84,SW12263,SW12263,Bannister_North_Pipe_From High-66 to High-67,Pipe_High-66 to High-67,StormWater_Pipes, ,39.93,150,7.03,6.87,47.1949093025567
85,SW12264,SW12264,Bannister_North_Pipe_From High-67 to High-68,Pipe_High-67 to High-68,StormWater_Pipes, ,78.45,225,6.80,6.55,92.7210288174697
86,SW12265,SW12265,Bannister_North_Pipe_From High-68 to Arbon-6,Pipe_High-68 to Arbon-6,StormWater_Pipes, ,3.22,225,6.53,6.50,3.80158013121862
87,SW12266,SW12266,Bannister_North_Pipe_From Arbon-6 to Cygnet-1,Pipe_Arbon-6 to Cygnet-1,StormWater_Pipes, ,69.31,225,6.48,6.17,81.9129603533492
88,SW12267,SW12267,Bannister_North_Pipe_From Cygnet-1 to Cygnet-3,Pipe_Cygnet-1 to Cygnet-3,StormWater_Pipes, ,49.40,300,5.92,5.70,58.3777423473526
89,SW12268,SW12268,Bannister_North_Pipe_From Cygnet-3 to Cygnet-4,Pipe_Cygnet-3 to Cygnet-4,StormWater_Pipes, ,36.02,300,5.70,5.51,42.5667685447538
90,SW12269,SW12269,Bannister_North_Pipe_From Cygnet-4 to Abinger-4,Pipe_Cygnet-4 to Abinger-4,StormWater_Pipes, ,39.45,300,5.50,5.27,46.61663982305
91,SW12270,SW12270,Bannister_North_Pipe_From Abinger-4 to Acacia-7,Pipe_Abinger-4 to Acacia-7,StormWater_Pipes, ,24.71,375,5.23,5.20,29.2675318538039
92,SW12271,SW12271,Bannister_North_Pipe_From Acacia-7 to Acacia-6a,Pipe_Acacia-7 to Acacia-6a,StormWater_Pipes, ,26.82,375,5.20,5.147,31.7028548058722
93,SW12272,SW12272,Bannister_North_Pipe_From Acacia-6a to Acacia-4,Pipe_Acacia-6a to Acacia-4,StormWater_Pipes, ,8.53,375,5.147,5.13,10.0856990161305
94,SW12273,SW12273,Bannister_North_Pipe_From Acacia-4 to Acacia-3,Pipe_Acacia-4 to Acacia-3,StormWater_Pipes, ,39.10,375,5.11,5.03,46.2134368342263
95,SW12274,SW12274,Bannister_North_Pipe_From Acacia-3 to Acacia-2,Pipe_Acacia-3 to Acacia-2,StormWater_Pipes, ,48.50,375,5.01,4.86,57.3016561391537
96,SW12275,SW12275,Bannister_North_Pipe_From Acacia-2 to WC-Acacia-1,Pipe_Acacia-2 to WC-Acacia-1,StormWater_Pipes, ,30.50,375,4.59,3.29,36.0801287940024
97,SW12276,SW12276,Bannister_North_Pipe_From Arbon-1b to Arbon-1,Pipe_Arbon-1b to Arbon-1,StormWater_Pipes, ,3.86,100,8.14,8.11,4.55448774791022
98,SW12277,SW12277,Bannister_North_Pipe_From Abinger-11 to Arbon-4,Pipe_Abinger-11 to Arbon-4,StormWater_Pipes, ,11.31,150,7.06,7.01,13.3636368507069
99,SW12278,SW12278,Bannister_North_Pipe_From Arbon-2 to Arbon-3,Pipe_Arbon-2 to Arbon-3,StormWater_Pipes, ,8.50,225,7.47,7.33,10.044949074828
100,SW12279,SW12279,Bannister_North_Pipe_From Arbon-3 to Arbon-4,Pipe_Arbon-3 to Arbon-4,StormWater_Pipes, ,38.33,225,7.43,7.11,45.3050806570667
101,SW12280,SW12280,Bannister_North_Pipe_From Arbon-4 to Arbon-5,Pipe_Arbon-4 to Arbon-5,StormWater_Pipes, ,59.25,225,6.91,6.55,70.024289069209
102,SW12281,SW12281,Bannister_North_Pipe_From Arbon-5 to Cygnet-4,Pipe_Arbon-5 to Cygnet-4,StormWater_Pipes, ,108.64,225,6.53,6.03,128.386961947839
103,SW12282,SW12282,Bannister_North_Pipe_From Cygnet-2 to Cygnet-3,Pipe_Cygnet-2 to Cygnet-3,StormWater_Pipes, ,19.91,225,7.57,6.93,23.5603280860448
104,SW12283,SW12283,Bannister_North_Pipe_From Merley-8 to Merley-9,Pipe_Merley-8 to Merley-9,StormWater_Pipes, ,8.50,225,5.45,5.40,10.0518124325429
105,SW12284,SW12284,Bannister_North_Pipe_From Merley-9 to Merley-10,Pipe_Merley-9 to Merley-10,StormWater_Pipes, ,2.40,225,5.38,5.35,2.83754502490303
106,SW12285,SW12285,Bannister_North_Pipe_From High-72 to Cygnet-6,Pipe_High-72 to Cygnet-6,StormWater_Pipes, ,13.60,150,6.58,6.50,16.0740079331402
107,SW12286,SW12286,Bannister_North_Pipe_From Cygnet-6 to Cygnet-1,Pipe_Cygnet-6 to Cygnet-1,StormWater_Pipes, ,57.53,150,6.49,6.26,67.9931924264158
108,SW12287,SW12287,Bannister_North_Pipe_From High-73 to High-74,Pipe_High-73 to High-74,StormWater_Pipes, ,6.05,225,6.02,5.98,7.15010034747471
109,SW12288,SW12288,Bannister_North_Pipe_From Cygnet-5 to Cygnet-6,Pipe_Cygnet-5 to Cygnet-6,StormWater_Pipes, ,10.67,150,6.57,6.49,12.6169636881916
110,SW12289,SW12289,Bannister_North_Pipe_From High-75 to High-76,Pipe_High-75 to High-76,StormWater_Pipes, ,1.24,225,5.19,5.19,1.47159028823771
111,SW12290,SW12290,Bannister_North_Pipe_From High-76 to High-77,Pipe_High-76 to High-77,StormWater_Pipes, ,2.15,225,5.19,5.19,2.53064576149263
112,SW12291,SW12291,Bannister_North_Pipe_From High-77 to High-86,Pipe_High-77 to High-86,StormWater_Pipes, ,64.87,225,4.58,3.94,76.6668919979631
113,SW12292,SW12292,Bannister_North_Pipe_From High-86 to High-86a,Pipe_High-86 to High-86a,StormWater_Pipes, ,2.32,300,3.85,3.50,2.73185093339069
114,SW12293,SW12293,Bannister_North_Pipe_From Abinger-9 to Abinger-8,Pipe_Abinger-9 to Abinger-8,StormWater_Pipes, ,8.52,225,6.89,6.74,10.0624464837625
115,SW12294,SW12294,Bannister_North_Pipe_From Abinger-8 to Abinger-7,Pipe_Abinger-8 to Abinger-7,StormWater_Pipes, ,2.20,225,6.74,6.74,2.60830109279151
116,SW12295,SW12295,Bannister_North_Pipe_From Abinger-7 to Abinger-6,Pipe_Abinger-7 to Abinger-6,StormWater_Pipes, ,50.43,225,6.56,6.37,59.5925903471995
117,SW12296,SW12296,Bannister_North_Pipe_From Abinger-6 to Abinger-5a,Pipe_Abinger-6 to Abinger-5a,StormWater_Pipes, ,22.56,225,6.36,5.956,26.6673163672089
118,SW12297,SW12297,Bannister_North_Pipe_From Abinger-5a to Abinger-4,Pipe_Abinger-5a to Abinger-4,StormWater_Pipes, ,26.05,225,5.956,5.49,30.7908729076527
119,SW12298,SW12298,Bannister_North_Pipe_From Iveston-8 to Abinger-10,Pipe_Iveston-8 to Abinger-10,StormWater_Pipes, ,88.66,225,6.84,6.22,104.791211684523
120,SW12299,SW12299,Bannister_North_Pipe_From Abinger-10 to Acacia-4,Pipe_Abinger-10 to Acacia-4,StormWater_Pipes, ,96.37,225,5.62,5.27,113.888681895962
121,SW12300,SW12300,Bannister_North_Pipe_From Belvedaire-20 to Cygnet-4,Pipe_Belvedaire-20 to Cygnet-4,StormWater_Pipes, ,61.52,150,6.40,6.04,72.7065678525822
122,SW12301,SW12301,Bannister_North_Pipe_From Belvedaire-19 to Belvedaire-18,Pipe_Belvedaire-19 to Belvedaire-18,StormWater_Pipes, ,25.87,150,5.73,5.58,30.5684786869649
123,SW12302,SW12302,Bannister_North_Pipe_From Belvedaire-18 to Belvedaire-17,Pipe_Belvedaire-18 to Belvedaire-17,StormWater_Pipes, ,43.15,150,5.58,5.42,50.992601051481
124,SW12303,SW12303,Bannister_North_Pipe_From Belvedaire-17 to Acacia-3,Pipe_Belvedaire-17 to Acacia-3,StormWater_Pipes, ,35.56,225,5.32,5.18,42.0237272543917
125,SW12304,SW12304,Bannister_North_Pipe_From Acacia-5 to Acacia-6,Pipe_Acacia-5 to Acacia-6,StormWater_Pipes, ,8.56,225,6.52,6.44,10.1150257419921
126,SW12305,SW12305,Bannister_North_Pipe_From Acacia-6 to Acacia-6a,Pipe_Acacia-6 to Acacia-6a,StormWater_Pipes, ,1.65,225,6.25,5.26,1.95525882099913
127,SW12306,SW12306,Bannister_North_Pipe_From Abinger-1 to Abinger-2,Pipe_Abinger-1 to Abinger-2,StormWater_Pipes, ,8.42,225,6.68,6.69,9.94805244102641
128,SW12307,SW12307,Bannister_North_Pipe_From Abinger-2 to Abinger-3,Pipe_Abinger-2 to Abinger-3,StormWater_Pipes, ,2.35,225,6.68,6.68,2.77554947274642
129,SW12308,SW12308,Bannister_North_Pipe_From Abinger-3 to Abinger-4,Pipe_Abinger-3 to Abinger-4,StormWater_Pipes, ,51.80,225,6.13,6.03,61.2185327013976
130,SW12309,SW12309,Bannister_North_Pipe_From Belvedaire-17a to Belvedaire-17,Pipe_Belvedaire-17a to Belvedaire-17,StormWater_Pipes, ,6.79,150,6.43,6.40,8.04888629060988
131,SW12310,SW12310,Bannister_North_Pipe_From Abinger-5 to Abinger-5a,Pipe_Abinger-5 to Abinger-5a,StormWater_Pipes, ,3.24,225,7.25,5.955,3.83781706143494
132,SW12311,SW12311,Bannister_North_Pipe_From Renville-1 to Renville-2,Pipe_Renville-1 to Renville-2,StormWater_Pipes, ,8.82,225,6.00,5.83,10.4284426578475
133,SW12312,SW12312,Bannister_North_Pipe_From Renville-2 to WC-Renville-3,Pipe_Renville-2 to WC-Renville-3,StormWater_Pipes, ,14.99,225,5.80,5.02,17.7016885276388
134,SW12313,SW12313,Bannister_North_Pipe_From Iveston-3 to Iveston-4,Pipe_Iveston-3 to Iveston-4,StormWater_Pipes, ,23.94,225,6.85,6.21,28.2465641660454
135,SW12314,SW12314,Bannister_North_Pipe_From Iveston-4 to WC-Iveston-5,Pipe_Iveston-4 to WC-Iveston-5,StormWater_Pipes, ,4.90,225,5.92,5.61,5.77869704491474
136,SW12315,SW12315,Bannister_North_Pipe_From Iveston-1 to WC-Iveston-2,Pipe_Iveston-1 to WC-Iveston-2,StormWater_Pipes, ,22.28,225,6.85,6.17,26.3839435107332
137,SW12316,SW12316,Bannister_North_Pipe_From Jaccard-1 to Jaccard-2,Pipe_Jaccard-1 to Jaccard-2,StormWater_Pipes, ,8.56,225,6.34,6.28,10.1235030600322
138,SW12317,SW12317,Bannister_North_Pipe_From Jaccard-2 to Jaccard-3,Pipe_Jaccard-2 to Jaccard-3,StormWater_Pipes, ,37.71,225,5.95,2.93,44.6004203977659
139,SW12318,SW12318,Bannister_North_Pipe_From Frome-3a to Frome-3,Pipe_Frome-3a to Frome-3,StormWater_Pipes, ,6.21,150,5.95,5.92,7.324780778626
140,SW12319,SW12319,Bannister_North_Pipe_From Frome-3 to Frome-2,Pipe_Frome-3 to Frome-2,StormWater_Pipes, ,28.57,150,5.56,5.44,33.7677780179799
141,SW12320,SW12320,Bannister_North_Pipe_From Frome-2 to Frome-1,Pipe_Frome-2 to Frome-1,StormWater_Pipes, ,61.24,225,5.36,5.14,72.3670700799966
142,SW12321,SW12321,Bannister_North_Pipe_From Frome-1 to Glencoe-3,Pipe_Frome-1 to Glencoe-3,StormWater_Pipes, ,27.43,225,5.12,5.02,32.4078080598017
143,SW12322,SW12322,Bannister_North_Pipe_From Glencoe-3 to Glencoe-2,Pipe_Glencoe-3 to Glencoe-2,StormWater_Pipes, ,55.51,225,5.01,4.81,65.5589387088035
144,SW12323,SW12323,Bannister_North_Pipe_From Glencoe-2 to Belvedaire-11,Pipe_Glencoe-2 to Belvedaire-11,StormWater_Pipes, ,9.06,225,4.81,4.77,10.6998568929232
145,SW12324,SW12324,Bannister_North_Pipe_From Belvedaire-11 to Belvedaire-14,Pipe_Belvedaire-11 to Belvedaire-14,StormWater_Pipes, ,49.10,300,4.68,4.50,58.0282452568665
146,SW12325,SW12325,Bannister_North_Pipe_From Belvedaire-14 to Belvedaire-15,Pipe_Belvedaire-14 to Belvedaire-15,StormWater_Pipes, ,48.37,300,4.48,4.28,57.1715152622505
147,SW12326,SW12326,Bannister_North_Pipe_From Belvedaire-15 to WC-Belvedaire-1,Pipe_Belvedaire-15 to WC-Belvedaire-1,StormWater_Pipes, ,12.03,300,4.28,2.67,14.2163745543654
148,SW12327,SW12327,Bannister_North_Pipe_From Belvedaire-21a to Belvedaire-21,Pipe_Belvedaire-21a to Belvedaire-21,StormWater_Pipes, ,5.14,150,6.35,6.32,6.09511679937361
149,SW12328,SW12328,Bannister_North_Pipe_From Belvedaire-21 to Frome-2,Pipe_Belvedaire-21 to Frome-2,StormWater_Pipes, ,14.92,150,5.57,5.52,17.62482919675
150,SW12329,SW12329,Bannister_North_Pipe_From Frome-3b to Frome-3,Pipe_Frome-3b to Frome-3,StormWater_Pipes, ,6.49,150,6.11,6.08,7.68174471292797
