﻿FID,AssetID,Assnbri,Long_Descr,DESCR,GIS_Layer,Category,GTPC_Funct,Rect_Lengt,Depth_m,Shape__Length
24,SW91024,SW91024,Modillion_Ave_GPT_From Querrin-21 to Querrin-22,GPT_Querrin-21 to Querrin-22,StormWater_GPT, ,GROSS_P,2,0.75,39.2266263940094
25,SW91025,SW91025,Modillion_Ave_GPT_From Gretel-6a to Gretel-6b,GPT_Gretel-6a to Gretel-6b,StormWater_GPT, ,GROSS_P,1,0.675,24.3370048781517
26,SW91026,SW91026,Modillion_Ave_GPT_From Damepattie-5a to Damepattie-6a,GPT_Damepattie-5a to Damepattie-6a,StormWater_GPT, ,GROSS_P,1,0.675,47.9037777020946
27,SW91027,SW91027,Modillion_Ave_GPT_From Castlereagh-6a to Castlereagh-5b,GPT_Castlereagh-6a to Castlereagh-5b,StormWater_GPT, ,GROSS_P,1,0.675,21.3149577651972
28,SW91028,SW91028,Modillion_Ave_GPT_From Castlereagh-5a to Castlereagh-4a,GPT_Castlereagh-5a to Castlereagh-4a,StormWater_GPT, ,GROSS_P,1,0.675,21.3247646042118
29,SW91029,SW91029,Modillion_Ave_GPT_From Woodpecker-9a to Woodpecker-9b,GPT_Woodpecker-9a to Woodpecker-9b,StormWater_GPT, ,GROSS_P,1,0.675,28.4894625034017
30,SW91030,SW91030,Modillion_Ave_GPT_From Woodpecker-17a to Woodpecker-17b,GPT_Woodpecker-17a to Woodpecker-17b,StormWater_GPT, ,GROSS_P,1,0.675,26.048767555256
31,SW91031,SW91031,Modillion_Ave_GPT_From Hawford-5a to Hawford-6a,GPT_Hawford-5a to Hawford-6a,StormWater_GPT, ,GROSS_P,1,0.675,10.655080393018
32,SW91032,SW91032,Modillion_Ave_GPT_From Herald-15a to Herald-16a,GPT_Herald-15a to Herald-16a,StormWater_GPT, ,GROSS_P,1,0.675,27.1962877994449
33,SW91033,SW91033,Modillion_Ave_GPT_From Herald-10a to Herald-15b,GPT_Herald-10a to Herald-15b,StormWater_GPT, ,GROSS_P,1,0.675,34.3260768855859
34,SW91034,SW91034,Riley_Rd_GPT_From Nicol-11a to Nicol-11b,GPT_Nicol-11a to Nicol-11b,StormWater_GPT, ,GROSS_P,2,0.75,33.3406134535337
35,SW91035,SW91035,Riley_Rd_GPT_From Nicol-12a to Nicol-12b,GPT_Nicol-12a to Nicol-12b,StormWater_GPT, ,GROSS_P,2,0.75,35.0236520989323
36,SW91036,SW91036,River_North_GPT_From McManus-9 to McManus-10a,GPT_McManus-9 to McManus-10a,StormWater_GPT, ,GROSS_P,1,0.675,35.4157926417109
37,SW91037,SW91037,River_South_GPT_From Modillion N-6a to Modillion N-5a,GPT_Modillion N-6a to Modillion N-5a,StormWater_GPT, ,GROSS_P,1,0.675,48.4671258550516
38,SW91038,SW91038,River_South_GPT_From Modillion N-15c to Modillion N-1,GPT_Modillion N-15c to Modillion N-1,StormWater_GPT, ,GROSS_P,1,0.675,26.0532652960084
39,SW91039,SW91039,River_South_GPT_From Modillion N-15a to Modillion N-1,GPT_Modillion N-15a to Modillion N-1,StormWater_GPT, ,GROSS_P,1,0.675,46.5166423523319
40,SW91040,SW91040,River_South_GPT_From Noongar-5a to Noongar-4a,GPT_Noongar-5a to Noongar-4a,StormWater_GPT, ,GROSS_P,1,0.675,21.7195275213422
41,SW91041,SW91041,River_South_GPT_From Corinthian E-7a to Corinthian E-,GPT_Corinthian E-7a to Corinthian E-,StormWater_GPT, ,GROSS_P,1,0.675,50.0315865111074
42,SW91042,SW91042,River_South_GPT_From Corinthian E-6a to Corinthian E-,GPT_Corinthian E-6a to Corinthian E-,StormWater_GPT, ,GROSS_P,1,0.675,67.4890325514588
43,SW91043,SW91043,River_South_GPT_From Corinthian E-5b to Corinthian E-,GPT_Corinthian E-5b to Corinthian E-,StormWater_GPT, ,GROSS_P,1,0.675,21.7534718910221
44,SW91044,SW91044,River_South_GPT_From Riley-16a to Riley-13a,GPT_Riley-16a to Riley-13a,StormWater_GPT, ,GROSS_P,1,0.675,53.4044633778402
45,SW91045,SW91045,Modillion_Ave_GPT_From Barbican W-8a to Barbican W-9a,GPT_Barbican W-8a to Barbican W-9a,StormWater_GPT, ,GROSS_P,1,0.675,14.5327765932346
46,SW91046,SW91046,Modillion_Ave_GPT_From Barbican W-8b to Barbican W-9b,GPT_Barbican W-8b to Barbican W-9b,StormWater_GPT, ,GROSS_P,1,0.675,9.42667000456426
47,SW91047,SW91047,Modillion_Ave_GPT_From Barbican W-12a to Barbican W-13a,GPT_Barbican W-12a to Barbican W-13a,StormWater_GPT, ,GROSS_P,1,0.675,12.6880581118104
48,SW91048,SW91048,Modillion_Ave_GPT_From Barbican W-12b to Barbican W-14a,GPT_Barbican W-12b to Barbican W-14a,StormWater_GPT, ,GROSS_P,1,0.675,12.1100560633286
49,SW91049,SW91049,Modillion_Ave_GPT_From Barbican W-12c to Barbican W-13b,GPT_Barbican W-12c to Barbican W-13b,StormWater_GPT, ,GROSS_P,1,0.675,14.1653738640773
50,SW91050,SW91050,Modillion_Ave_GPT_From Barbican W-12d to Barbican W-14b,GPT_Barbican W-12d to Barbican W-14b,StormWater_GPT, ,GROSS_P,1,0.675,15.3360593958689
51,SW91051,SW91051,Modillion_Ave_GPT_From Barbican W-27a to Barbican W-27b,GPT_Barbican W-27a to Barbican W-27b,StormWater_GPT, ,GROSS_P,1,0.675,84.6708913134182
52,SW91052,SW91052,Modillion_Ave_GPT_From Barbican W-32b to Barbican W-32a,GPT_Barbican W-32b to Barbican W-32a,StormWater_GPT, ,GROSS_P,1,0.675,30.3268327845437
53,SW91053,SW91053,Sixth_Ave_GPT_From Third-7a to Third-3a,GPT_Third-7a to Third-3a,StormWater_GPT, ,GROSS_P,1,0.675,34.6787314113983
54,SW91054,SW91054,Bridgeway_GPT_From Fleetwood to Fleetwood,GPT_Fleetwood to Fleetwood,StormWater_GPT, ,GROSS_P,1, ,18.7518808222052
55,SW91055,SW91055,GPT_Fern Park,GPT_Fern Park,StormWater_GPT, , , , ,31.9654910061346
56,SW91056,SW91056,GPT_Beveridge 1,GPT_Beveridge 1,StormWater_GPT, , , , ,5.52822070643567
57,SW91057,SW91057,GPT_Beveridge 2,GPT_Beveridge 2,StormWater_GPT, , , , ,23.4405983724081
58,SW91058,SW91058,GPT_Hooson New,GPT_Hooson New,StormWater_GPT, , , , ,18.4194240419545
59,SW91059,SW91059,River_North_GPT_Marquis,GPT_Marquis,StormWater_GPT, , , , ,33.3175611528402
60,SW91060,SW91060,River_North_GPT_Fitzpatric 1,GPT_Fitzpatric 1,StormWater_GPT, , , , ,8.29645090442488
61,SW91061,SW91061,River_North_GPT_Fitzpatric 1,GPT_Fitzpatric 2,StormWater_GPT, , , , ,11.8701438356042
62,SW91062,SW91062,River_North_GPT_Stannard 1,GPT_Stannard 1,StormWater_GPT, , , , ,11.8701438356042
63,SW91063,SW91063,River_North_GPT_Stannard 2,GPT_Stannard 2,StormWater_GPT, , , , ,11.8701438356042
64,SW91064,SW91064,River_North_GPT_Stannard 3,GPT_Stannard 3,StormWater_GPT, , , , ,11.8701438356042
65,SW91065,SW91065,River_North_GPT_Lord 1,GPT_Lord 1,StormWater_GPT, , , , ,11.8701438356042
66,SW91066,SW91066,River_North_GPT_Lord 2,GPT_Lord 2,StormWater_GPT, , , , ,11.8701438356042
67,SW91067,SW91067,River_North_GPT_Lord 3,GPT_Lord 3,StormWater_GPT, , , , ,11.8701438356042
68,SW91068,SW91068,River_North_GPT_Lord 4,GPT_Lord 4,StormWater_GPT, , , , ,12.7301648164161
69,SW91069,SW91069,Modillion_Ave_GPT_Pinetree New 1,Pinetree GPT New 1,StormWater_GPT, , , , ,19.279026695001
70,SW91070,SW91070,Modillion_Ave_GPT_Pinetree New 2,Pinetree GPT New 2,StormWater_GPT, , , , ,19.2790258701902
71,SW91071,SW91071,Modillion_Ave_GPT_Pinetree New 3,Pinetree GPT New 3,StormWater_GPT, , , , ,19.2795630828782
72,SW91072,SW91072,Modillion_Ave_GPT_Pinetree New 4,Pinetree GPT New 4,StormWater_GPT, , , , ,19.2796540551014
